"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","Araona"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","Araona"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","Araona language"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","アラオナ語"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","Араона (язык)"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Araona"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#comment","L’araona est une langue tacanane parlée en Amazonie en Bolivie, dans le département de La Paz. La langue est parlée par 81 locuteurs sur une population ethnique de 90 personnes. Bien que la langue soit utilisée par la plupart des Araona, le nombre très faible de ces derniers en fait une langue menacée."
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ana"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/aro"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:668027"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1928.html"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3858"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zsg4"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Araona_language"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958414"
"http://fr.dbpedia.org/resource/Araona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Araona"
