"subject","predicate","object"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2000/01/rdf-schema#label",".vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2000/01/rdf-schema#label",".vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2000/01/rdf-schema#label",".vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2000/01/rdf-schema#label",".vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2000/01/rdf-schema#comment",".vlaanderen (nom de la région en néerlandais) est un domaine de premier niveau générique d'Internet qui s’adresse aux institutions, entreprises, associations souhaitant s'identifier à la Région flamande. Il permet d'utiliser l'extension .vlaanderen pour leur site internet ou leur adresse mail. Cette extension est commercialisée depuis décembre 2014."
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/.vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14848738"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.vlaanderen"
"http://fr.dbpedia.org/resource/.vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.vlaanderen"
