"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2000/01/rdf-schema#label","Patagonik Film Group"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2000/01/rdf-schema#label","パタゴニック・フィルム・グループ"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2000/01/rdf-schema#comment","Patagonik Film Group est une société de production argentine ayant pour activité la production d’œuvres cinématographiques. La société contribue également à la production de films internationaux qui veulent filmer en Argentine. La société est également connue pour la création de ses effets visuels et pour ses animations par ordinateur. Parmi ses films d'animation, on compte Patoruzito, , El Mercenario, El Ratón Pérez et L'Arche de Noé."
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0049152"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99002690"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144163"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131811896"
"http://fr.dbpedia.org/resource/Patagonik_Film_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パタゴニック・フィルム・グループ"
