"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#label","Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#label","グラムドリング"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#label","Ґламдрінґ"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#label","Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#label","Föremål i Tolkiens värld"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2000/01/rdf-schema#comment","Glamdring est une épée du légendaire de l'écrivain britannique J. R. R. Tolkien, apparaissant dans Bilbo le Hobbit. C'était l'épée-sœur d'Orcrist retrouvée par Gandalf dans un repaire de Trolls, lors de sa participation à l'expédition avec Thorin II. Elle fut créée par les elfes de Gondolin, et aurait appartenu à Turgon. Lorsque des Orques sont à proximité, elle émet une lumière bleue. — J. R. R. Tolkien, Bilbo le Hobbit"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088108"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґламдрінґ"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glamdring"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/敵擊劍"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラムドリング"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гламдринг"
"http://fr.dbpedia.org/resource/Glamdring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5m7w"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_artefaktów_Śródziemia"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Föremål_i_Tolkiens_värld"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_Keski-Maan_aseista"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageID",876903
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageRevisionID",165978333
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandalf"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorin"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glamdring.jpg"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_(série_de_films)"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_(série_de_films)"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendaire_de_Tolkien"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgon_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Glamdring","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Glamdring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Glamdring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glamdring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glamdring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glamdring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Glamdring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
