"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Lamine"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Lamine est un chanteur algérien né le 4 décembre 1970 à Alger."
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/392236"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mohamedlamine"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/111639026507"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7203_5934"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/MOHAMED-LAMINE/111639026507"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24811993"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2116157d-d0bb-46bb-92ea-22ae7cd59438"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14196058h#about"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w3h26"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080786626/id"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318649"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageID",722496
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageRevisionID",179616471
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_System"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassiba_Abderaouf"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassiba_Amrouche"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_raï"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1970"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_K'1_Fry"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohff"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113_(groupe)"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohamedlamine-official.skyrock.com"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1970"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_raï"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mohamed_Lamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
