"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2000/01/rdf-schema#label","SNC－兰万灵事件"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2000/01/rdf-schema#label","SNC-Lavalin affair"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2000/01/rdf-schema#label","Affaire SNC-Lavalin"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire SNC-Lavalin est une affaire politique où le premier ministre Justin Trudeau et son entourage sont accusés d'avoir exercé des pressions sur la ministre de la Justice et procureure générale Jody Wilson-Raybould pour ne pas qu'elle intervienne dans une procédure en cours concernant SNC-Lavalin. Le comité de la justice de la Chambre des communes enquête sur les allégations d'ingérence politique tandis que la commissaire aux conflits d’intérêts et à l’éthique enquête pour savoir si Justin Trudeau a personnellement contrevenu à la section 9 de la Loi sur les conflits d'intérêts."
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SNC-Lavalin-Scandal"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61946967"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SNC－兰万灵事件"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNC-Lavalin_affair"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1k4sc1"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageID",12408737
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageRevisionID",181085870
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_aux_conflits_d'intérêts_et_à_l'éthique"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_en_politique"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corruption_au_Canada"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Philpott"
"http://fr.dbpedia.org/resource/Affaire_SNC-Lavalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
