"subject","predicate","object"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#label","God Friended Me"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#label","God Friended Me"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#label","God Friended Me"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#label","Бог зафрендив мене"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#comment","God Friended Me est une série télévisée américaine en 42 épisodes de 45 minutes créée par Steven Lilien et Bryan Wynbrandt, diffusée entre le 30 septembre 2018 et le 26 avril 2020 sur le réseau CBS et en simultané sur le réseau CTV au Canada. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/godfriendedme/"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GodFriendedMeCBS"
"http://fr.dbpedia.org/resource/God_Friended_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7948998"
