"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Joueur drafté par les Timberwolves du Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minnesota_Timberwolves_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בחירות_דראפט_של_מינסוטה_טימברוולבס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пикови_Минесота_тимбервулвса_на_НБА_драфту"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ・ティンバーウルブズのドラフト指名選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371445"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minnesota_Timberwolves_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:明尼蘇達灰狼選秀指名"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Eleccións_no_Draft_da_NBA_dos_Minnesota_Timberwolves"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minnesota_Timberwolves_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Міннесота_Тімбервулвз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Minnesota_Timberwolves_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",6929927
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",140621602
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur drafté par les Timberwolves du Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota?oldid=140621602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Timberwolves_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_franchise_de_draft"
