"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","مهرجان دبي للتسوق"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Dubai Shopping Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Dubai Shopping Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Festival de shopping de Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#comment","Le festival de shopping de Dubaï (en anglais Dubai Shopping Festival) est un festival né le 15 février 1996 et centré sur la promotion de Dubaï comme ville commerçante, en pointe dans le commerce de détail. Il est organisé comme une attraction touristique (rare en son genre) et se déroule pendant un mois dans le premier trimestre de l'année. Le festival de shopping de Dubai a été reporté en 2006 à la suite du décès du Cheikh Maktoum ben Rachid Al Maktoum."
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dubai-Shopping-Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k36s"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_دبي_للتسوق"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദുബായ്_ഷോപ്പിങ്_ഫെസ്റ്റിവൽ"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துபாய்_கடைவல_விழா"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909798"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dubai_Shopping_Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubai_Shopping_Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubai_Shopping_Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_خرید_دبی"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageID",2733453
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageRevisionID",188144232
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1996"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_777-21H-ER,_Emirates_AN0751332.jpg"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubaishoppingfestival2017.com/about.html"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mydsf.com/"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://moyen-orient.fr/index.php%3Foption=com_content&view=article&id=712:dubai-shopping-festival-2010&catid=329&Itemid=806"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1996"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_de_shopping_de_Dubaï?oldid=188144232&ns=0"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-21H-ER,_Emirates_AN0751332.jpg"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-21H-ER,_Emirates_AN0751332.jpg?width=300"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_de_shopping_de_Dubaï"
"http://fr.dbpedia.org/resource/Festival_de_shopping_de_Dubaï","http://dbpedia.org/ontology/abstract","Le festival de shopping de Dubaï (en anglais Dubai Shopping Festival) est un festival né le 15 février 1996 et centré sur la promotion de Dubaï comme ville commerçante, en pointe dans le commerce de détail. Il est organisé comme une attraction touristique (rare en son genre) et se déroule pendant un mois dans le premier trimestre de l'année. Le festival de shopping de Dubai a été reporté en 2006 à la suite du décès du Cheikh Maktoum ben Rachid Al Maktoum."
