"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo ai Giochi della XIX Olimpiade"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Voleibol als Jocs Olímpics d'estiu de 1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Волейбол на літніх Олімпійських іграх 1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1968/Volleyball"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Volleyball at the 1968 Summer Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Volleybal op de Olympische Zomerspelen 1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","1968年夏季奧林匹克運動會排球比賽"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats des compétitions masculine et féminine de volley-ball des Jeux olympiques de Mexico de 1968."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volleyball_at_the_1968_Summer_Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volleyball_at_the_1968_Summer_Olympics"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волейбол_на_літніх_Олімпійських_іграх_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Voleibol_als_Jocs_Olímpics_d'estiu_de_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odbojka_na_OI_1968."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733267"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võrkpall_1968._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Volejbal_na_Letných_olympijských_hrách_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_siatkowa_na_Letnich_Igrzyskach_Olimpijskich_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Odbojka_na_Olimpijskim_igrama_1968."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_nos_Jogos_Olímpicos_de_Verão_de_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tl_c"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Follybal_op_de_Olympyske_Simmerspullen_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volleyball_under_Sommer-OL_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Волейбол_на_летните_олимпийски_игри_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Одбојка_на_Летњим_олимпијским_играма_1968."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallo_kesäolympialaisissa_1968"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Volleyball"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والیبال_در_بازی‌های_المپیک_تابستانی_۱۹۶۸"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Одбојка_на_Летните_олимписки_игри_1968"
