"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Whale Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Whale Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Whale Cove (code IATA : YXN • code OACI : CYXN) est situé à Whale Cove dans la région de Kivalliq au Nunavut (Canada). Il est exploité par le gouvernement du Nunavut."
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g9hk"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whale_Cove_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_вел_кофтн"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387108"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whale_Coven_lentoasema"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whale_Cove_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296318/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Whale_Cove_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whale_Cove_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ویل_کاو"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageID",4689060
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",172669684
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nunavut"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivalliq"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/wikiPageLength",930
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.georss.org/georss/point","62.24 -92.598055"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.georss.org/georss/point","62.24 -92.598055555556"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nunavut"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://xmlns.com/foaf/0.1/name","Aéroport de Whale Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Whale_Cove?oldid=172669684&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.24
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.5981
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/géolocalisation","Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/latitude",62.24
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/longitude",-92.5981
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/nom","Aéroport de Whale Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/type","Civil"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/ville","Whale Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/oaci","CYXN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/aita","YXN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/gestionnaire","Gouvernement du Nunavut"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/directionPiste",15
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/longueurPiste1Ft",3937
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/revetementPiste","Gravel"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/altitudeFt",40
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/altitudeM",12
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://fr.dbpedia.org/property/longueurPiste1M",1200
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_de_Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.598052978516 62.240001678467)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.598052978516 62.240001678467)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/elevation","40"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/elevation",12.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/elevation",12.192
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/iataLocationIdentifier","YXN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/icaoLocationIdentifier","CYXN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/runwayLength",1200.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/runwayLength",1200.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/abstract","L'aéroport de Whale Cove (code IATA : YXN • code OACI : CYXN) est situé à Whale Cove dans la région de Kivalliq au Nunavut (Canada). Il est exploité par le gouvernement du Nunavut."
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Whale_Cove"
"http://fr.dbpedia.org/resource/Aérodrome_de_Whale_Cove","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
