"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/2000/01/rdf-schema#label","Djeffson Athis"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/2000/01/rdf-schema#comment","Djeffson Athis, plus connu sous le nom de « Nèg Ti Karòl La », est un jeune entrepreneur, chef d'entreprises aux États-Unis."
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95594058"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmtzc6z8"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageID",13370870
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageRevisionID",188150480
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds-des-Nègres"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaching"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haïti"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1987"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_haïtien"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodisiaque"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://dbpedia.org/ontology/wikiPageLength",2875
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1987"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_haïtien"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haïti"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Djeffson_Athis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djeffson_Athis?oldid=188150480&ns=0"
