"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#label","Projet Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#label","Projekt Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#label","Проєкт Растко"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#label","Projekt Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#comment","Le Projet Rastko - Bibliothèque électronique de la culture serbe (en serbe : Пројекат Растко - Електронска библиотека српске културе et Projekat Rastko - Elektronska biblioteka srpske kulture) est un projet culturel non gouvernemental et non lucratif. Il s'est donné comme but la publication sur internet de sources concernant la culture serbe, et particulièrement les sujets relatifs aux arts et aux humanités. Il a été appelé Rastko en référence à Rastko Nemanjić (Saint Sava)."
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Project_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Projekt_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Projekt_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276665"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Projekt_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пројекат_Растко"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Projekat_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n93n"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Project_Rastko"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєкт_Растко"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageID",3422896
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageRevisionID",188360909
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributed_Proofreaders"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Danemark"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Kotor"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spomenka_Stefanović-Pululu"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srbislav_Bukumirović"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_serbe"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan-Vladislav_Pažđerski"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachoube"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_numérique"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_numérique"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_serbe"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Projet_Rastko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
