"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon, Dordogne"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon, Dordogne"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Монфокон (Дордонь)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordoina)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","蒙福孔 (多尔多涅省)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Монфокон (Дордонь)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon, Dordogne"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordonha)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon (Perigòrd)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordoña)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon (Dordonya)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Monfaucon (Dordogna)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#comment","Monfaucon est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212402770"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monfaucon_(Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24277"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monfaucon,_Dordogne"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Monfaucon_(Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monfaucon,_Dordogne"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monfaucon_(Dordogne)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monfaucon"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monfaucon_(Dordoina)"
"http://fr.dbpedia.org/resource/Monfaucon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monfaucon_(Dordogne)"
