"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2000/01/rdf-schema#label","Emilio Covelli"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Covelli, né le 5 août 1846 à Trani et mort le 15 août 1915 à Nocera Inferiore, est un membre de la Fédération italienne de l'Association internationale des travailleurs (Première Internationale) et précurseur du communisme libertaire. Au début des années 1870, avec Carlo Cafiero, il introduit la pensée marxiste en Italie. Tous deux partagent la même aversion vis-à-vis de l'autoritarisme marxiste sans pour autant répudier la critique du capitalisme."
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/emilio-covelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emilio_Covelli"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_ddlk"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emilio_Covelli"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739630"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nocera_Inferiore"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageID",9700000
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageRevisionID",184719192
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cafiero"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Italie"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_dell'Enciclopedia_Italiana"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Emilio_Covelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
