"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Prix de Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Prix est une église appartenant à la commune de Saint-Priest-en-Jarez qui est située dans le bourg de la commune, face à la croix de l'Holme. Elle fait aujourd'hui partie à la paroisse Bienheureux Antoine Chevrier qui comprend aussi l'Église du Sacré-Cœur de Saint-Étienne et l'Église Saint-Laurent de Villars."
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/42/accueil_42275.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/42/saint-priest-en-jarez/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=167070"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Prix_(Saint-Priest-en-Jarez)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584225"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Prix_(Saint-Priest-en-Jarez)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dp6tsd"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageID",3813734
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageRevisionID",189246113
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tribune_église_saint_prix.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_saint_prix.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Marguerite"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_st_priest_3.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Prix"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_mariage.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_saint_priest_clocher.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_st_priest_2.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Villars"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transports_de_l'agglomération_stéphanoise"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alan_Sutton"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chevrier"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_de_Noyon"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-priest-en-jarez.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choeur-symphonia.fr/"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://paroissechevrier.cef.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stas.tm.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://dbpedia.org/ontology/wikiPageLength",9623
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.georss.org/georss/point","45.475 4.37888888889"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.georss.org/georss/point","45.475 4.37889"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Prix"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://xmlns.com/foaf/0.1/homepage","http://www.saint-priest-en-jarez.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Prix_de_Saint-Priest-en-Jarez?oldid=189246113&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.475
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.37889
"http://fr.dbpedia.org/resource/Église_Saint-Prix_de_Saint-Priest-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.37889
