"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#label","Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#label","Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#comment","Catalaphyllia est un genre de corail dur des océans indien et pacifique, de la famille des Euphylliidae."
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87255"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=59590"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206684"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53641"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2259225"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941597"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرجان_برازنده"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776229853"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalaphyllia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qp_"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46747"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageID",3643849
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageRevisionID",177534628
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caryophylliidae"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Wells"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Catalaphyllia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_cnidaires_(nom_scientifique)"
