"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","جاو (مصطلح)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","Gau (territory)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","Gau (Moyen Âge)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","大区 (德国)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","Gau"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","Гау"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#label","Gouw (Germaans)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#comment","Gau (au pluriel Gaue) est un terme allemand aux aspects territoriaux, administratifs et socio-culturels ambigus car susceptible de désigner : 
* un type de paysage et par extension, la région géographique qu'il constitue ; 
* une circonscription territoriale apparue à l'époque médiévale susceptible de confusion avec son mode d'administration. À partir de 1945, lorsqu'il est évoqué dans le contexte de la fin du Troisième Reich, ce mot évoque immanquablement les exactions du régime nazi dans la conscience collective allemande moderne (voir Reichsgau)."
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009842.php"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gau"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاو_(مصطلح)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гау"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gau_(subdivisi_negara)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gau"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大区_(德国)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Govio"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gau"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאו_(חלוקה_מנהלית)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกา"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouw_(Germaans)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gau_(región)"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gai"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gau"
"http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4135234-8"
