"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#label","Falls of Clyde"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#label","Falls of Clyde"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#comment","Le Falls of Clyde est le seul quatre-mâts carré et ancien pétrolier à voile encore visible.Il est désormais amarré au quai 7 du port d'Honolulu comme bateau musée au (en)."
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8640313"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73000659"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8640313"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falls_of_Clyde_(ship,_1878)"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Falls_of_Clyde_(ship)"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f5p5"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Falls_of_Clyde_(ship)"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663536"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falls_of_Clyde_(ship)"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Falls_of_Clyde"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Falls_of_Clyde"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Falls_of_Clyde,_tanker"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Falls_of_Clyde"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7307768/"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004016962"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03705374n"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132729254"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageID",3235443
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageRevisionID",184604227
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falls_of_Clyde_from_forward.jpg"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-mâts"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-mâts_barque"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Maritime_National_Historical_Park"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Honolulu"
"http://fr.dbpedia.org/resource/Falls_of_Clyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jute_(plante)"
