"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Institut de botanique de l'Inde"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Botanical Survey of India"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Botanical Survey of India"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de botanique de l'Inde (en anglais, Botanical survey of India ou BSI) est une institution créée par le Raj britannique en 1890 pour étudier les ressources végétales du sous-continent indien."
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324547"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.20324"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Botanical-Survey-of-India"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/219790"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.464776.0"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0722_6289"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1267866"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியத்தாவரவியல்_அளவாய்வு"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqqw6"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_Survey_of_India"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046750"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബൊട്ടാണിക്കൽ_സർവേ_ഓഫ്_ഇന്ത്യ"
"http://fr.dbpedia.org/resource/Institut_de_botanique_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_वनस्पति_सर्वेक्षण"
