"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostacyclin"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostacicline"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostacycline"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostacyklina"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostacyklin"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","Prostaglandina I"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#label","前列环素"
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#comment","La prostacycline est un membre de la famille des lipides appelée les eicosanoïdes. La prostacycline synthétique, utilisée comme médicament, est aussi appelée époprostenol. Elle est produite naturellement par les cellules de l'endothélium par l'action de l'enzyme prostacycline synthétase sur la prostaglandine H2. Bien que la prostacycline soit considérée comme un médiateur indépendant, elle est appelée PGI2 (prostaglandine I2) dans la nomenclature des eïcosanoïdes, et est un membre des prostanoïdes (avec les prostaglandines et le thromboxane)."
"http://fr.dbpedia.org/resource/Prostacycline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H32O5/c1-2-3-4-7-14(21)10-11-16-17-12-15(8-5-6-9-20(23)24)25-19(17)13-18(16)22/h8,10-11,14,16-19,21-22H,2-7,9,12-13H2,1H3,(H,23,24)/b11-10+,15-8-/t14-,16+,17+,18+,19-/m0/s1"
