"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2000/01/rdf-schema#label","Anna Karénine"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Karenina"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анна_Каренина"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anna_Karenina"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Karenina"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9457173"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンナ・カレーニナ"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安娜·卡列尼娜"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://dbpedia.org/ontology/wikiPageID",5175464
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://dbpedia.org/ontology/wikiPageRevisionID",189720189
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Karénine"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anna_Karénine?oldid=189720189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_roman"
"http://fr.dbpedia.org/resource/Catégorie:Anna_Karénine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
