"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Purdue_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Пердью"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Purdue_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7930839"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パデュー大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Purdue_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Purdue_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_بيردو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_פרדו"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Purduensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Perdyu_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পারডু_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普渡大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:متعلمين_فى_جامعة_پورديو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Purdue_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퍼듀_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Universității_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_پردو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomiranci_Univerze_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_Purdue_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პერდიუს_უნივერსიტეტის_კურსდამთავრებულები"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Університету_Пердью"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://dbpedia.org/ontology/wikiPageID",6882071
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://dbpedia.org/ontology/wikiPageRevisionID",110740568
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Purdue?oldid=110740568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Purdue"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Indiana"
