"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Absence","http://www.w3.org/2000/01/rdf-schema#label","L'Absence"
"http://fr.dbpedia.org/resource/L'Absence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201385"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageID",1258225
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageRevisionID",188371397
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(film,_2009)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(film,_2010)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(film,_1976)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(film,_1992)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(Tendre_Banlieue)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(œuvre_d'art)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(Serge_Reggiani)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(chanson)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendre_Banlieue"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_Van_Lieshout"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loleh_Bellon"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Sauriol"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_absence"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_Keïta"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Reggiani"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Handke"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(Tendre_Banlieue)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(film,_2009)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(film,_2010)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(film,_1976)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(film,_1992)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(œuvre_d'art)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(Serge_Reggiani)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Absence_(chanson)"
"http://fr.dbpedia.org/resource/L'Absence","http://dbpedia.org/ontology/wikiPageLength",1106
"http://fr.dbpedia.org/resource/L'Absence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'Absence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Absence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/L'Absence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Absence?oldid=188371397&ns=0"
"http://fr.dbpedia.org/resource/L'Absence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Absence"
