"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Philipp I. (Nassau-Saarbrücken-Weilburg)"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ier de Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","Filippo I di Nassau-Weilburg"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#label","فيليب الاول من ناسو ويلبورج"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Nassau-Weilbourg, en allemand Philip Ier von Nassau-Weilburg, né en 1368 et décédé en 1429 à Wiesbaden, est comte de Nassau-Weilbourg de 1371 à 1429 par son père, et comte de Sarrebruck et possesseur du Château-Bas (la ""part de Sarrebruck"") de Commercy par sa mère dès 1381."
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44682840"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11503.htm#i115030"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philipp_I,_Count_of_Nassau-Weilburg_(1)"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021632&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Nassau-7"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:611424"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01179137"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philip_1.,_greve_af_Nassau-Saarbrücken-Weilburg"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138720894"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90979528"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_I_(граф_Нассау-Саарбрюккена)"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479437"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_Α΄_του_Νάσσαου-Βάιλμπουργκ"
"http://fr.dbpedia.org/resource/Philippe_Ier_de_Nassau-Weilbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_I_(Насау-Саарбрюкен-Вайлбург)"
