"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル・チャンピオンズ・カップ 2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","International Champions Cup 2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","Международный кубок чемпионов 2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","International Champions Cup 2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'International Champions Cup 2015 est la troisième édition de ce tournoi de football de pré-saison. C'est la première fois qu'elle est joué séparément en Australie, en Chine et aux États-Unis. L'édition australienne du tournoi met en vedette trois équipes qui jouent trois matchs au Melbourne Cricket Ground le 18, 21 et 24 juillet 2015 avec le Real Madrid, Manchester City et l'AS Roma. L'édition chinoise du tournoi regroupe trois équipes : le Real Madrid, le Milan AC et l'Inter Milan, jouant un total de trois matchs à Shenzhen, Guangzhou et Shanghai."
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեմպիոնների_միջազգային_գավաթ_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_кубок_чемпіонів_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халықаралық_чемпиондар_кубогы_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_International_Champions_Cup"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินเตอร์เนชันแนลแชมเปียนส์คัพ_ฤดูกาล_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_кубок_чемпионов_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ffqv2"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/International_Champions_Cup_de_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_بین‌المللی_قهرمانان_۲۰۱۵"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18701837"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Champions_Cup_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年國際冠軍盃"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/International_Champions_Cup_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكاس_الدوليه_للابطال_2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageID",9325667
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182289440
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entering_Levi's_Stadium.JPG"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lletget"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramires"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2014-2015"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radja_Nainggolan"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soccer_in_Florence,_Italy,_2007.jpg"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_13_du_football"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Portugal_de_football_2014"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvin_Jurisevic"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Rodríguez"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Carvajal"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Shanghai"
"http://fr.dbpedia.org/resource/International_Champions_Cup_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_(football)"
