"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Alan Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Alan Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Alan Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Alan Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","الان كارپينتير"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Alan John Carpenter, né le 4 janvier 1957 à Albany, est un homme d'État australien. Il a été le 28e Premier ministre d'Australie-Occidentale de 2006 à 2008. Il a pris ses fonctions après la démission du Dr Geoff Gallop. Son gouvernement a été défait à l'élection de 2008. 
* Portail de la politique 
* Portail de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922958"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yr2l"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蘭·卡彭特"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_كارپينتير"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alan_Carpenter"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albany_(Australie)"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageID",4667555
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",177759350
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Barnett"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(Australie)"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Gallop"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Alan_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
