"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#label","Ben Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#label","Ben Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#label","بنجامين بيرى"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin ""Ben"" Perry, né le 7 avril 1994 à Saint Catharines, est un coureur cycliste canadien. Il est membre de l'équipe WiV SunGod."
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/benjefperry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/benjefperry/"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21648"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=79882"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/162944"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_lc6lf"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجامين_بيرى"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ben_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20643377"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_بيري"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benjamin_Perry"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageID",9260022
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",189696880
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egmont_Cycling_Race"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Baguet-MIBA_Poorten-Indulek-Derito"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itamar_Einhorn"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Silber"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corée"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_Malopolska"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_Solidarność_et_des_champions_olympiques"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel_Cycling_Academy"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cologne"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2010-2011"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Sels"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Turek"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Beauce"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Piccoli"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Antalya"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltic_Chain_Tour"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint_Catharines"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dookoła_Mazowsza"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal_U23"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cataford"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Saguenay"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Boivin"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_WiV_SunGod"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour_2020"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageLength",6295
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint_Catharines"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Perry?oldid=189696880&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rund_um_Köln_2019_134.jpg"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/légende","Benjamin Perry lors du Tour de Cologne 2019."
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_WiV_SunGod"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesAmateur",2014
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesAmateur",2012
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesAmateur",2013
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesPro",2022
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesPro",2020
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesPro",2021
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/annéesPro",2015
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal_U23"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Baguet-MIBA_Poorten-Indulek-Derito"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesAmateur","Sport en steun Leopoldsburg"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Silber"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_WiV_SunGod"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/Benjamin_Perry","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel_Cycling_Academy"
