"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Gokuraku-ji (Naruto)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Gokuraku-ji (Naruto)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","極楽寺 (鳴門市)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#comment","Gokuraku-ji (極楽寺) est un temple de l'école Kōya-san du Bouddhisme Shingon situé à , préfecture de Tokushima au Japon. Gokuraku-ji est 2e temple sur la route du pèlerinage de Shikoku. On y accède, depuis le temple 1 Ryōzen-ji, par une marche d'environ 1,5 km en ville. Son image principale est celle d'Amida Nyorai, la divinité de la lumière. La statue aurait été sculptée par Kukai Le temple aurait été fondé par Gyōki."
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gokurakuji_(Naruto,_Tokushima)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5480005003417"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1397358"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/極樂寺_(鳴門市)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gokuraku-ji_(Naruto)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極楽寺_(鳴門市)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/031641410"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gokuraku-ji"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gokuraku-ji_(Naruto)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088485"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmfgjv"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gokurakuji_(Naruto,_Tokushima)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageID",6523619
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageRevisionID",181630566
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_des_33_Kannon_de_Shikoku"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AmiNaruto_(Tokushima)"
"http://fr.dbpedia.org/resource/Gokuraku-ji_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōzen-ji_(Naruto)"
