"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#label","Itsaso Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#label","Itsaso Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#label","Itsaso Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#comment","Itsaso Arana est une actrice et scénariste espagnole."
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/273173"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=264496"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/itsaso_arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3188127"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=556803.html?nopub=1"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іцасо_Арана"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Itsaso_Arana_Baztan"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арана,_Ицасо"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37761435"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6153651621055781008"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f04dvxjh"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tafalla"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageID",14436891
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageRevisionID",188205090
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsaso_(prénom)"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_théâtre"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_télévision"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_cinéma"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonás_Trueba"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_supérieure_d'art_dramatique_de_Madrid"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celso_Giménez"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigfrid_Monleón"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_espagnol_Cinespaña_de_Toulouse_2019"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_en_août"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafalla"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rambert"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospital_Central"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_l'Ouest_(Madrid)"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tafalla"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_royale_supérieure_d'art_dramatique_de_Madrid"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bárbara_Lennie"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acantilado"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/wikiPageLength",3770
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tafalla"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_cinéma"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_théâtre"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole_de_télévision"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_royale_supérieure_d'art_dramatique_de_Madrid"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itsaso_Arana?oldid=188205090&ns=0"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_actrices_Fernanda_Orazzi_e_Itsaso_Arana_en_la_lectura_dramatizada_de_Concepción_Arenal_(01).jpg"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/fr","école de théâtre de Navarre"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://fr.dbpedia.org/property/trad","Escuela Navarra de Teatro"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Las_actrices_Fernanda_Orazzi_e_Itsaso_Arana_en_la_lectura_dramatizada_de_Concepción_Arenal_(01).jpg?width=300"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/abstract","Itsaso Arana est une actrice et scénariste espagnole."
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Itsaso_Arana","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_royale_supérieure_d'art_dramatique_de_Madrid"
