"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","Operador de Fredholm"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","Fredholm operator"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","Фредгольмов оператор"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","フレドホルム作用素"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","Opérateur de Fredholm"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#label","Operatore di Fredholm"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'opérateur de Fredholm est un concept d'analyse fonctionnelle qui porte le nom du mathématicien suédois Ivar Fredholm (1866-1927). Il s'agit d'un opérateur borné L entre deux espaces de Banach X et Y ayant un noyau de dimension finie et une image de codimension finie. On peut alors définir l'indice de l'opérateur comme Sous ces hypothèses, l'espace image de L est fermé (il admet même un supplémentaire topologique)."
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Fredholm_operator"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pn9l"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fredholm-Operator"
"http://fr.dbpedia.org/resource/Opérateur_de_Fredholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operator_Fredholma"
