"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un accident de la route en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_حادثه_رانندگی_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667413"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_شارعی_حادثہ_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńskie_ofiary_wypadków_drogowych"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_حوادث_الطرق_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",10849232
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",147367134
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un accident de la route en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie?oldid=147367134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route"
