"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Église des Augustins de Marseille"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Ferreolo (Marsiglia)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Augustins ou de Saint-Ferréol les Augustins dit aussi sanctuaire Saint-Ferréol se situe dans le 1er arrondissement de Marseille, au quai des Belges, entre les rues du Beausset (ex rue des Augustins), la rue de la reine Élisabeth (ex rue des Templiers) et la (ex rue neuve des Augustins). L’église a été confiée par l’archevêque de Marseille à la Compagnie de Jésus (jésuites) depuis septembre 2017."
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/13/accueil_13201_1.htm"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/47060"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Augustins_(Marseille)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mapillary.com/map/im/ajcR1t4AE1l-yi5PBplAkg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=13201_5"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg64gy"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_des_Augustins_(Marseille)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Église_Saint-Ferréol_les_Augustins"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585891"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Ferreolo_(Marsiglia)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://dbpedia.org/ontology/wikiPageID",3442131
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",187674818
"http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII"
