"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Brève Rencontre à Paris"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Zwei Menschen unterwegs"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Two People"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Brève Rencontre à Paris (Two People) est un film américain de Robert Wise, sorti en 1973."
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114851"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film718735.html"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Two-People-film-by-Wise"
"http://fr.dbpedia.org/resource/Brève_Rencontre_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18075/"
