"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#label","誓いの明日 (アルバム)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#label","Faithful (album)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#label","Faithful (Todd Rundgren)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Faithful est le septième album solo de Todd Rundgren, sorti en 1976. La première face du disque comprend des reprises de classiques des années 1960 ; comme l'indique le titre de l'album (« Fidèle »), elles se veulent les plus proches possibles des versions originales. La seconde face comprend des compositions inédites de Rundgren, généralement considérées comme marquant son retour à une approche pop après des albums peu accessibles. Faithful connaît un succès modéré, se classant 54e aux États-Unis. Le single Good Vibrations s'y classe 34e."
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/love-of-the-common-man-lyrics-todd-rundgren.html"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/93836"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faithful_(Todd_Rundgren_album)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4088979f-019f-3dd5-b0e6-80de2d0dad90"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jfspv"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誓いの明日_(アルバム)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faithful"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064658"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faithful_(Todd_Rundgren)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageID",4932199
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",145954850
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wilson"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Relf"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearsville_Records"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Todd_Rundgren"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_6_Was_9"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Bearsville_Records"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Love"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Vibrations"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Powell_(musicien)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McCarty_(batteur)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Beck"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Rundgren"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermit_of_Mink_Hollow"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Faithful_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happenings_Ten_Years_Time_Ago"
