"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/2000/01/rdf-schema#label","Ligue de diamant 2010 - saut en hauteur masculin"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/2000/01/rdf-schema#comment","Le concours du saut en hauteur masculin de la Ligue de Diamant 2010 s'est déroulé du 23 mai au 19 août 2010. La compétition a successivement fait étape à Shanghai, New York, Lausanne, Gateshead, Monaco et Londres, la finale se déroulant à Zürich. L'épreuve est remportée par le Russe Ivan Ukhov, qui s'adjuge quatre victoires en sept meetings."
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222235n"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240382"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageID",4915248
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",165948720
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Thomas"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2010"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diamond_blue.svg"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Shustov"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Golden_Grand_Prix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2010"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_saut_en_hauteur_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ukhov"
