"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Glory Days (Fernsehserie)"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","L'Île de l'étrange"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Город демонов (телесериал)"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#comment","L'Île de l'étrange (Glory Days) est une série télévisée américaine en 10 épisodes de 42 minutes, créée par Kevin Williamson dont 9 épisodes ont été diffusés entre le 16 janvier 2002 et le 25 mars 2002 sur le réseau The WB. En France, la série a été diffusée à partir du 22 novembre 2003 sur TPS Cinéstar."
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5135385/"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20443,"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/84443/"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0281445"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=190.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264gxg"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glory_Days_(2002_TV_series)"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glory_Days_(Fernsehserie)"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demon_Town"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_демонов_(телесериал)"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113254"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageID",454411
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageRevisionID",183807085
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricky"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Beltrami"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lévy"
"http://fr.dbpedia.org/resource/L'Île_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
