"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/2000/01/rdf-schema#label","Dominius"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/2000/01/rdf-schema#comment","Dominius de Vannes ou Saint Dominius, est le second évêque du diocèse de Vannes au Ve siècle ou VIe siècle. Selon le calendrier des saints bretons, il est fêté le 8 mai."
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035567"
"http://fr.dbpedia.org/resource/Dominius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v54s2r"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageID",3530656
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageRevisionID",190310333
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_bretons"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patern_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Dominius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Dominius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Vannes"
"http://fr.dbpedia.org/resource/Dominius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Dominius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Dominius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
