"subject","predicate","object"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#label","Since I've Been Loving You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#label","Since I've Been Loving You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#label","Since I've Been Loving You (Led Zeppelin)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#label","Since I've Been Loving You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#comment","Since I've Been Loving You est une chanson du groupe britannique de hard rock Led Zeppelin écrite par Jimmy Page, Robert Plant et John Paul Jones."
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/since-ive-been-loving-you-lyrics-led-zeppelin.html"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0003491422"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貴方を愛しつづけて"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tjl1"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272693"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/101464"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/653cff78-c53c-3ccd-a374-99c4ab19f896"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Since_I’ve_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Since_I’ve_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Since_I've_Been_Loving_You_(Led_Zeppelin)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Since_I've_Been_Loving_You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageID",1665131
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageRevisionID",179824446
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clef_(musique)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_de_guitare"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Quarter:_Jimmy_Page_and_Robert_Plant_Unledded"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Led_Zeppelin"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_éolien"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_SARM_West"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin_III"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Song_Remains_the_Same"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_à_12_mesures"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_the_West_Was_Won_(album_de_Led_Zeppelin)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://dbpedia.org/ontology/wikiPageLength",2517
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Led_Zeppelin"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://xmlns.com/foaf/0.1/name","Since I've Been Loving You"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Since_I've_Been_Loving_You","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
