"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://www.w3.org/2000/01/rdf-schema#label","Epsilon2 Lyrae"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageID",9823233
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageRevisionID",175612162
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_Lyrae"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Epsilon_Lyrae"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epsilon2_Lyrae?oldid=175612162&ns=0"
"http://fr.dbpedia.org/resource/Epsilon2_Lyrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epsilon2_Lyrae"
