"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2000/01/rdf-schema#label","Mastodonte"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2000/01/rdf-schema#label","Mastodonten"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2000/01/rdf-schema#comment","Les mastodontes sont un groupe composite de proboscidiens ayant vécu au Tertiaire et aujourd'hui éteints. Au sens strict, il s'agit des espèces de la famille des Mammutidae — qui ne doivent pas être confondus avec les vrais mammouths (Mammuthus), qui appartiennent à la famille des Elephantidae —, mais au sens large les espèces éteintes d'autres familles (Gomphotheriidae, Stegodontidae, voire Palaeomastodontidae) sont aussi désignées par ce terme. Le terme a été forgé par Cuvier à partir des mots grecs mastos (mamelle) et odous, -ontos (dent) en raison des molaires mamelonnées de ce fossile."
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mastodonten"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mastodont"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mastodonto"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315438"
"http://fr.dbpedia.org/resource/Mastodonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw003"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageID",466905
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageRevisionID",187964055
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinotherium"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Patios"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_(dent)"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stegolophodon"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammutidae"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Mastodonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
