"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agbehoun","http://www.w3.org/2000/01/rdf-schema#label","Agbehoun"
"http://fr.dbpedia.org/resource/Agbehoun","http://www.w3.org/2000/01/rdf-schema#comment","Agbehoun est le nom d'une danse acrobatique sur bambou traditionnellement pratiquée au Bénin."
"http://fr.dbpedia.org/resource/Agbehoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfnd4bd6"
"http://fr.dbpedia.org/resource/Agbehoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97181015"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageID",13334180
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageRevisionID",186658712
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acrobatie"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Dahomey"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Bénin"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bambou"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o52QRhKOWkQ&list=UUhf3qDbLVuAEFf6-rSv5tPg&index=172"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Agbehoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Bénin"
"http://fr.dbpedia.org/resource/Agbehoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bambou"
"http://fr.dbpedia.org/resource/Agbehoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acrobatie"
"http://fr.dbpedia.org/resource/Agbehoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Agbehoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agbehoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agbehoun?oldid=186658712&ns=0"
"http://fr.dbpedia.org/resource/Agbehoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(_feast_of_Vodoun_).jpg"
"http://fr.dbpedia.org/resource/Agbehoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(the_accrobat_game).jpg"
"http://fr.dbpedia.org/resource/Agbehoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(cultural_demonstration).jpg"
"http://fr.dbpedia.org/resource/Agbehoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(feast_of_Vodoun_&).jpg"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(_feast_of_Vodoun_).jpg?width=300"
"http://fr.dbpedia.org/resource/Agbehoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agbehoun"
"http://fr.dbpedia.org/resource/Agbehoun","http://dbpedia.org/ontology/abstract","Agbehoun est le nom d'une danse acrobatique sur bambou traditionnellement pratiquée au Bénin."
