"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2000/01/rdf-schema#comment","Le patronyme Ackermann signifie en allemand ""homme du champ"". Son origine anthroponymique désignait donc les laboureurs et les travailleurs de la terre. Le préfixe Acker vient de l'allemand ou du vieil anglais, et est apparenté à l'« acre » ; il signifie « champ » ou « terrain ». Dans les pays germaniques, le patronyme est très courant."
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341809"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аккерманн"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageID",275360
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageRevisionID",188029423
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haider_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Christian_Wilhelm_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemarie_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_des_Titans"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Christian_Benedict_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_directionnelle_d'Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Ernst_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Gottlieb_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Magdalene_Charlotte_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adam_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Charlotte_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Ackermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Hänsel"
