"subject","predicate","object"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#label","2,2-Diméthylpentane"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#label","2,2-dimetilpentano"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#label","2,2-Dimethylpentane"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#label","2,2-二甲基戊烷"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#comment","Le 2,2-diméthylpentane est un hydrocarbure saturé de la famille des alcanes de formule C7H16. Il est un des neuf isomères de l'heptane."
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5060439"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=590-35-2"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=M82T90QEVX"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H16/c1-5-6-7(2,3)4/h5-6H2,1-4H3"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=496202"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CXOWYJMDMMMMJO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.801"
"http://fr.dbpedia.org/resource/2,2-Diméthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCC(C)(C)C"
