"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Espèce de champignons (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32120383"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",883212
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",174637085
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce de champignons (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mycologie"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_de_champignons_(nom_scientifique)?oldid=174637085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'eucaryotes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_par_rang_taxinomique"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champignon_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons"
