"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine (Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Jasmín (Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine (Aladdin)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine est un personnage de fiction qui est apparu pour la première fois dans le long métrage d'animation Aladdin (1992). Son prénom vient de l'arabe : الأميرة ياسمين « Āl āmyrah Yāsmyn ». Elle est inspirée du personnage de la Princesse Badroulboudour du conte Aladin et la Lampe merveilleuse des Mille et Une Nuits. Le personnage apparaît dans les suites du film sorties directement en vidéo : Le Retour de Jafar (1994) et Aladdin et le Roi des voleurs (1996), ainsi qu'une série télévisée, Aladdin (1994-1995) et des bandes dessinées. Elle fait partie de la franchise Disney Princess."
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasmine_(Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Princess-Jasmine-4"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Jasmine"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasmín_(Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putri_Jasmine"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jasmine_(Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasmine_(Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y5rg"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa1d3884-0e72-4bbf-a247-2b03b785350d"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жасмин_(Дисни)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prenses_Yasemin"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцесса_Жасмин"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जास्मिन_(डिझ्नी_व्यक्तिरेखा)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രിൻസസ്_ജാസ്മിൻ"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יסמין_(דמות_דיסני)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արքայադուստր_Ժասմին"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრინცესა_ჟასმინი"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasmine_(Aladdin)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princess_Jasmine"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياسمين_(ديزني)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yit-chui-chak-yap-cho"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951483"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/Nunaliitina"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Princeza_Jasmin"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prinsessa_Jasmine"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jasmine_(Disney)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاسمین_(دیزنی)"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Wāwāmana"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자스민_공주"
"http://fr.dbpedia.org/resource/Jasmine_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jasmine_(personagem)"
