"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2000/01/rdf-schema#label","Belobrod"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2000/01/rdf-schema#comment","Bellobradë en albanais et Belobrod en serbe latin (en serbe cyrillique : Белоброд) est une localité du Kosovo située dans la commune/municipalité de Dragash/Dragaš et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle compte 948 habitants, tous albanais. Selon le découpage administratif de la Serbie, la localité fait partie de la municipalité de Prizren. Le village est également connu sous le nom albanais de Belobrad."
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41cl12"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellobrad"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bellobradi"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belobrod"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белоброд"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белоброд"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellobradi"
"http://fr.dbpedia.org/resource/Belobrod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12748824"
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageID",7509665
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageRevisionID",184957940
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Belobrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
