"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Woede"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Colère"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Woede"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Гнів"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Gniew (emocja)"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Amorru"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Tức giận"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Enuig"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","Ira"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#label","憤怒"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#comment","La colère est un état affectif violent et passager, résultant du sentiment d'une agression, d'un désagrément, une frustration, traduisant un vif mécontentement entraînant des manifestations physiques ou psychologiques par une personne. Ces manifestations peuvent être contrôlées. Selon certains philosophes grecs, notamment Aristote, la colère peut faire souffrir celui qui l'exprime et peut être ainsi considérée comme une passion."
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/anger"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt34pKgdBPmj/"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anger"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1156554"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9352"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9353"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/152.47/about"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/anger"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anger"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01489a.htm"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wrath"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0117691.xml"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anger"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشم"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Pochy"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bes"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sinne"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4135424-2"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гнев"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enuig"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kòlè"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Rábia_(sentimiento)"
"http://fr.dbpedia.org/resource/Colère","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/著氣"
