"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Leichtathletik – 4 × 400 m (Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1972 Summer Olympics – Women's 4 × 400 metres relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 400 mètres féminin aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XX Olimpiade - Staffetta 4×400 metri femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du relais 4 × 400 mètres féminin aux Jeux olympiques de 1972 s'est déroulée les 9 et 10 septembre 1972 au Stade olympique de Munich, en République fédérale d'Allemagne. Elle est remportée par l'équipe d'Allemagne de l'Est (Dagmar Käsling, Rita Kühne, Helga Seidler et Monika Zehrt ) qui établit un nouveau record du monde en 3 min 22 s 95. Le relais 4 × 400 mètres féminin est disputé pour la première fois dans le cadre des Jeux olympiques."
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XX_Olimpiade_-_Staffetta_4×400_metri_femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6vdw"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Leichtathletik_–_4_×_400_m_(Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics_–_Women's_4_×_400_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628867"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4_x_400_meter_stafett_för_damer_i_friidrott_vid_olympiska_sommarspelen_1972"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageID",10155374
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageRevisionID",161224841
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlene_Rendina"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Zehrt"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mable_Fergerson"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
