"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2000/01/rdf-schema#label","Drakengard 2"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2000/01/rdf-schema#comment","Drakengard 2 est un beat them all sorti sur PlayStation 2 en 2005 (au Japon), édité par TakeTwo et par Square Enix, développé par Cavia."
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0810029"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/drakengard-2"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラッグオンドラグーン2_封印の紅、背徳の黒"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drakengard_2"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2277585"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drakengard_2"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/誓血龍騎士2_封印之紅、背德之黑"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drakengard_2"
"http://fr.dbpedia.org/resource/Drakengard_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gf0f"
