"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Claris (homonymie)"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095598"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4639877
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190180372
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClariS"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CLARIS"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ClariS"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_de_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camille_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/CLARIS"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pau_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aristide_Claris"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre_homonyme"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Acronyme"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claris_(homonymie)?oldid=190180372&ns=0"
"http://fr.dbpedia.org/resource/Claris_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claris_(homonymie)"
