"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","District de Boulogne"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Boulogne est une ancienne division territoriale française du département du Pas-de-Calais de 1790 à 1795. Il était composé des cantons de Boulogne, Bourthes, Condette, Desvres, Etaples, Hardinghen, Henneveux, Marquize, Neucqueliers, Neuville, Saint Martin et Samer."
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031041"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g1l"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",4165528
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",186828387
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Boulogne"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourthes"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Pas-de-Calais_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samer"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henneveux"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hucqueliers"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condette"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sous-Montreuil"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desvres"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardinghen"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Pas-de-Calais_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Boulogne?oldid=186828387&ns=0"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Boulogne"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/abstract","Le district de Boulogne est une ancienne division territoriale française du département du Pas-de-Calais de 1790 à 1795. Il était composé des cantons de Boulogne, Bourthes, Condette, Desvres, Etaples, Hardinghen, Henneveux, Marquize, Neucqueliers, Neuville, Saint Martin et Samer."
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/District_de_Boulogne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
