"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2000/01/rdf-schema#label","Michel Bridenne"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bridenne, né en 1946, est un dessinateur de presse et auteur de bande dessinée français."
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_8864"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1045589"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3tj"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46770616"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11999724t#about"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028093763/id"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98102874"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309109"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageID",5219784
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageRevisionID",168028906
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Pilote"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Michel_Bridenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonzac"
