"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Gordon E. Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Сойер, Гордон"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","غوردون إي. سوير"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Gordon Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Gordon E. Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・E・ソーヤー"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Gordon E. Sawyer (27 août 1905 - 15 mars 1980) était un directeur du son de . Il a gagné 3 Oscars."
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0768167"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/666/000063477/"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gordon_E._Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gordon_E._Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈登·索耶"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորդոն_Սոյեր"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوردون_ای_سایر"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681097"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сойер,_Гордон"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gordon_E._Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوردون_إي._سوير"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_E._Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordon_Sawyer"
"http://fr.dbpedia.org/resource/Gordon_E._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴードン・E・ソーヤー"
