"subject","predicate","object"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","AI (chanteuse)"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageID",10426558
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageRevisionID",131687646
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_(chanteuse)"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ai_(chanteuse)"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AI_(chanteuse)?oldid=131687646&ns=0"
"http://fr.dbpedia.org/resource/AI_(chanteuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AI_(chanteuse)"
