"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#label","Larry Lee Grismer"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#comment","Larry Lee Grismer est un herpétologiste américain, né en 1955. Après des études à l'université d'État de San Diego, il est diplômé de l'université de Loma Linda. Il est actuellement professeur de biologie à l'. Après avoir étudié l'herpétofaune de la péninsule de Basse-Californie, il est devenu un spécialiste de l'herpétofaune de l'Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3238_2403"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/62F9AD53-C3B2-4265-B7B5-53B8E249030B"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=77803"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2017974511"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001013482"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwgfxk"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larry_Lee_Grismer"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143894064"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16269375"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5154076"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p391102206"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8422-3698"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageID",7123324
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageRevisionID",161010570
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnemaspis_perhentianensis"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrtodactylus_leegrismeri"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétofaune"
"http://fr.dbpedia.org/resource/Larry_Lee_Grismer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnemaspis_pemanggilensis"
