"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Аманс (Верхня Сона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Alta Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance, Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance, Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Alto Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Górna Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","امان (تجمع سكان فى كانتون اوف امانس)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance (Alt Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","Amance, Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#label","阿芒斯"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#comment","Amance est une commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217000124"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70012"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amance_(Alto_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amance_(Alta_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152724069#about"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1662095"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amance_(Altu_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453606"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امان_(تجمع_سكان_فى_كانتون_اوف_امانس)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Amance_(Àuta_Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аманс_(Югары_Сона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аманс_(Верхняя_Сона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amance_(Arara_Superior)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4839733-7"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amance_(Alt_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аманс_(Лакха_Сона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿芒斯"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031753"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аманс_(Верхня_Сона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450775/"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аманс_(Горња_Саона)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65144647638410741456"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt08w"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امانس"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amance_(Górna_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246987326"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amance_(Saona_Garaia)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amance_(Nauta_Sòna)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amance_(Gornja_Saona)"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amance,_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageID",554716
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageRevisionID",189054413
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffignécourt"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gousset"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilory"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrand"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_d'Amance"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoux"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Aillevillers_à_Port-d'Atelier-Amance"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverney"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoncourt"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Port-d'Atelier-Amance"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contréglise"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bucheron"
"http://fr.dbpedia.org/resource/Amance_(Haute-Saône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Amance"
