"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#label","Espectroscòpia Doppler"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#label","Метод Доплера"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#label","Espectroscopia Doppler"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#label","都卜勒光譜學"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#label","Méthode des vitesses radiales"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#comment","La méthode des vitesses radiales, également appelée spectroscopie Doppler, vélocimétrie Doppler ou encore spectrovélocimétrie, est une méthode spectroscopique utilisée pour mesurer la vitesse relative d'objets, le long de l'axe de visée. Elle complète les mesures astrométriques (dans le plan du ciel) en donnant la troisième composante de la vitesse."
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doppler-spectroscopy"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доплеровская_спектроскопия"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Säteisnopeusmenetelmä"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Метад_Доплера"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espectroscopia_Doppler"
"http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/都卜勒光譜學"
