"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://www.w3.org/2000/01/rdf-schema#label","Pseudorca crassidens"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageID",672397
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageRevisionID",80252414
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_orque"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fausse_orque"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudorca_crassidens?oldid=80252414&ns=0"
"http://fr.dbpedia.org/resource/Pseudorca_crassidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudorca_crassidens"
