"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Quilly"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Quilly est un édifice situé à Bretteville-sur-Laize, en France."
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111117"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_Quilly"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_Quilly"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18328182"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d26xqs"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageID",8412312
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageRevisionID",168803934
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1946"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Quilly"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville-sur-Laize"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://dbpedia.org/ontology/wikiPageLength",2859
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.georss.org/georss/point","49.04972 -0.31556"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://www.georss.org/georss/point","49.04972222222222 -0.31555555555555553"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1946"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://xmlns.com/foaf/0.1/name","Manoir de Quilly"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_de_Quilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
