"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Chantante de Košice"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2000/01/rdf-schema#comment","La Fontaine Chantante (slovaque : Spievajúca fontána) est une fontaine sur la rue Hlavná à Košice. Elle se situe entre le Théâtre d'État et Cathédrale Sainte-Élisabeth. Les jets d'eau et l'éclairage varie en fonction des tons de la musique jouée. Elle a été inaugurée le 1er mai 1986, c'est la plus ancienne Fontaine Chantante de l'ancienne Tchécoslovaquie. Elle a été voulue par le primator (Maire) de l'époque Rudolf Schuster futur président de Slovaquie."
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spievajúca_fontána_(Košice)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spievajúca_fontána_(Košice)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zpívající_fontána_(Košice)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zenélő_szökőkút_(Kassa)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spievajúca_fontána_(Košice)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Spievajúca"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkw2"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076009"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://dbpedia.org/ontology/wikiPageID",4147017
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",186310001
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlavná_(Košice)"
"http://fr.dbpedia.org/resource/Fontaine_Chantante_de_Košice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Élisabeth_de_Košice"
