"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://www.w3.org/2000/01/rdf-schema#label","Véhicule intervention grande intempérie"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://www.w3.org/2000/01/rdf-schema#comment","Le véhicule intervention grande intempérie ou VIGI est un véhicule d'intervention de la brigade de sapeurs-pompiers de Paris (BSPP)."
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv6qdz"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564008"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageID",6480550
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageRevisionID",153165475
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_la_brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêle"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durisotti"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertisseur_spécial_de_véhicule"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronçonneuse"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_militaire_du_14_Juillet"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Véhicule_intervention_grande_intempérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Master"
