"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Bicolored swamp snake"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Limnophis bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Limnophis bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Limnophis bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Limnophis bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Limnophis bicolor est une espèce de serpent de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056129"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700789"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/120686673/0"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5224083"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29681"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bicolored_swamp_snake"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241169"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q0701"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2743349"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Limnophis_bicolor"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageID",6005817
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageRevisionID",141985514
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okavango"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Limnophis_bicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
