"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-12-05
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-12-03
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDC (V)"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","48"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Kohler"
"http://fr.dbpedia.org/resource/Dominique_Baettig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Paul_Gschwind"
